id,name,postcode,lat,lng,geosrc
1549290,Greggs,"PE3 8DN",52.590019,-0.283887,onspd
334373,Greggs,"W11 1LJ",51.517235,-0.205843,fhrs
179701,Greggs,"EX2 7LA",50.718315,-3.466174,fhrs
479007,Greggs,"EN2 6BE",51.651997,-0.082945,fhrs
1297074,Greggs,"UB8 1JY",51.546818,-0.479539,fhrs
1091139,Greggs,"PL1 1DU",50.370609,-4.141197,fhrs
1226402,Greggs,"SO31 7GG",50.871914,-1.269652,fhrs
1367550,Greggs,"OL16 1BE",53.617626,-2.154432,fhrs
78586,Greggs,"PE30 1BL",52.754353,0.395023,fhrs
871059,Greggs,"OX28 6JH",51.786354,-1.485705,fhrs
422790,Greggs,"N22 6BH",51.591114,-0.104519,fhrs
1580107,Greggs,"CM20 2DA",51.784016,0.107897,onspd
1213577,Greggs,"LE10 2FR",52.534031,-1.374736,fhrs
1349842,Greggs,"MK4 4DD",52.004387,-0.794873,fhrs
1158313,Greggs,"ME10 1QB",51.343834,0.714692,fhrs
1297136,Greggs,"NE8 4BQ",54.951118,-1.595723,fhrs
339626,Greggs,"NE11 0BE",54.943069,-1.624125,fhrs
121660,Greggs,"WA7 2GZ",53.327709,-2.698507,fhrs
423907,Greggs,"NW5 2TJ",51.549744,-0.141134,fhrs
583890,Greggs,"NG5 7EA",53.002445,-1.128913,fhrs
430402,Greggs,"NG14 6FP",53.037197,-1.081906,fhrs
318391,Greggs,"CF39 9PY",51.611649,-3.407722,fhrs
299130,Greggs,"LA23 1EA",54.378494,-2.905862,fhrs
1549876,Greggs,,54.643608,-3.547471,fhrs
1550156,Greggs,,54.643475,-3.545762,fhrs
327261,Greggs,"BD21 3QE",53.867428,-1.907156,fhrs
1150275,Greggs,"HU3 4EB",53.734226,-0.368575,fhrs
972862,Greggs,"SA70 7AD",51.671852,-4.699055,fhrs
1071148,Greggs,"LE4 5QH",52.658226,-1.133102,fhrs
226103,Greggs,"LA15 8DL",54.156437,-3.180827,fhrs
218413,Greggs,"NG1 7DD",52.950939,-1.149074,fhrs
566129,Greggs,"NG16 3AL",53.017944,-1.304786,fhrs
431170,Greggs,"CM14 4AN",51.619843,0.301203,fhrs
17084,Greggs,"CM9 5PN",51.731335,0.677187,fhrs
1534475,Greggs,"L31 1FP",53.513298,-2.909677,onspd
986660,Greggs,"CW1 6FL",53.086624,-2.429534,fhrs
889952,Greggs,"CW1 2HD",53.098835,-2.440931,fhrs
1196932,Greggs,"LS25 2EB",53.797268,-1.377483,fhrs
1022516,Greggs,"E1 1DB",51.519184,-0.060978,fhrs
1062896,Greggs,"WR4 9FB",52.213200,-2.177950,fhrs
621764,Greggs,"NR30 1LS",52.607265,1.726603,fhrs
222075,Greggs,"OX16 5EE",52.061218,-1.336681,fhrs
1341579,Greggs,"SE1 7AB",51.501495,-0.111726,fhrs
1225416,Greggs,"CF48 4TQ",51.728378,-3.363607,fhrs
43018,Greggs,"PE30 1DP",52.754150,0.397190,fhrs
959564,GREGGS,"BT20 5AE",54.661217,-5.668184,fhrs
229217,Greggs,"WF17 5EF",53.713772,-1.632313,fhrs
39944,Greggs,"LE10 1DB",52.541656,-1.371621,fhrs
652898,Greggs,"DH4 4AB",54.843727,-1.471598,fhrs
652435,Greggs,"SR1 3LB",54.906773,-1.385621,fhrs
652402,Greggs,,54.903034,-1.385223,fhrs
651437,Greggs,"SR6 9BS",54.929661,-1.379873,fhrs
651435,Greggs,"SR5 3PZ",54.922508,-1.451489,fhrs
652428,Greggs,"SR3 3XL",54.864002,-1.434585,fhrs
998160,Greggs,"SR1 1RH",54.906178,-1.381416,fhrs
1150519,Greggs,"NE37 2PA",54.907085,-1.501136,onspd
652243,Greggs,"SR4 9AS",54.896687,-1.440033,fhrs
1136735,Greggs,"BD10 0QS",53.830601,-1.712000,fhrs
339657,Greggs,"NE8 3AH",54.965858,-1.587223,fhrs
200396,Greggs,"SK14 2QT",53.450832,-2.078275,fhrs
1592903,Greggs,"FY3 9TN",53.802921,-3.007008,fhrs
1609405,Greggs,"FY3 8BZ",53.822266,-3.032933,fhrs
234617,Greggs,"DN21 2NA",53.398621,-0.772640,fhrs
142175,Greggs,"FY1 1HP",53.817699,-3.052983,fhrs
1034337,Greggs,"LS28 6EZ",53.807171,-1.662494,onspd
1379768,Greggs,"TQ14 8HH",50.546356,-3.495029,fhrs
571543,Greggs,"NG8 5BU",52.976067,-1.189267,fhrs
264191,Greggs,"OX12 8AS",51.588123,-1.426961,fhrs
148357,Greggs,"NP12 1AF",51.666306,-3.195427,fhrs
1128966,Greggs,"NP22 3EJ",51.774944,-3.245301,fhrs
1385864,Greggs,"KT1 1JH",51.409695,-0.305744,fhrs
1033414,Greggs,"W3 7DD",51.514652,-0.249650,fhrs
1032583,Greggs,"W13 9BP",51.509869,-0.324833,fhrs
1292832,Greggs,"DA9 9SF",51.439335,0.272490,fhrs
530123,Greggs,"M90 5PZ",53.361885,-2.288602,fhrs
461994,Greggs,"S66 1AA",53.420738,-1.284513,fhrs
79699,Greggs,"WA8 6BJ",53.367741,-2.726334,fhrs
1296706,GREGGS,"NW1 1QP",51.532372,-0.134471,fhrs
1296707,GREGGS,"NW1 1QP",51.532372,-0.134471,fhrs
1059426,Greggs,"RG12 1BE",51.416023,-0.749631,fhrs
1218741,Greggs,"NP25 4BG",51.774609,-2.805073,fhrs
1378230,Greggs,"SN3 4RS",51.580059,-1.722478,fhrs
672859,Greggs,"WR14 1BD",52.132149,-2.305811,fhrs
265730,Greggs,"NG13 8BD",52.952183,-0.953422,fhrs
283526,Greggs,"WF6 2AF",53.700180,-1.418514,fhrs
283691,Greggs,"WF10 3JJ",53.723522,-1.314606,fhrs
694482,Greggs,"SE18 1PP",51.487141,0.091282,fhrs
515218,Greggs,"E4 7BJ",51.631172,0.003471,fhrs
926328,Greggs,"CF72 9WW",51.533203,-3.452188,fhrs
145578,Greggs,"CF37 5TT",51.571709,-3.290011,fhrs
729313,Greggs,"SY11 2SU",52.858578,-3.055484,fhrs
81402,Greggs,"TF9 1PH",52.904663,-2.485537,fhrs
1358249,Greggs,"DL1 3NL",54.586224,-1.567515,fhrs
1036140,Greggs,"CH4 9DE",53.162941,-2.908189,fhrs
1376562,Greggs,"RG2 8HA",51.427998,-0.945812,fhrs
116231,Greggs,"NE12 8GA",55.011486,-1.591290,fhrs
551400,Greggs,"NE27 0QJ",55.019993,-1.506835,fhrs
9999,Greggs,"DL7 8LF",54.338909,-1.434194,fhrs
119339,Greggs,"WA7 1LR",53.342670,-2.732697,fhrs
1198958,Greggs,"RG6 5TT",51.424744,-0.933029,fhrs
191473,Greggs,"NE32 3HE",54.976677,-1.468828,fhrs
1200248,Greggs,"NE32 5YR",54.960087,-1.492453,fhrs
726,Greggs,"DE55 1HJ",53.087444,-1.394835,fhrs
734500,Greggs,"SE18 6LF",51.491039,0.068379,fhrs
321986,Greggs,"LS11 8LL",53.757870,-1.574143,fhrs
654882,Greggs,"LU5 6HR",51.947445,-0.503147,fhrs
1283796,Greggs,"ME8 7HW",51.363842,0.607225,fhrs
197308,Greggs,,0.000000,0.000000,fhrs
1198329,Greggs,"BS48 1RG",51.432846,-2.759130,fhrs
88550,Greggs,"SK6 6AY",53.394711,-2.062925,fhrs
1571052,Greggs,"CB8 0XG",52.249466,0.364170,fhrs
1397002,Greggs,"BH20 6JA",50.701679,-2.240781,fhrs
27810,Greggs,"OL6 7JJ",53.488770,-2.095904,fhrs
1522728,Greggs,"BS23 1HS",51.349155,-2.979045,fhrs
214852,Greggs,"S40 1RR",53.236053,-1.425912,fhrs
1520060,Greggs,"M50 2BS",0.000000,0.000000,fhrs
828860,Greggs,"TN2 3FB",51.155827,0.287804,fhrs
1085668,Greggs,"DT1 1DQ",50.714634,-2.437064,fhrs
53296,Greggs,"M46 0DA",53.523895,-2.494012,fhrs
1242299,Greggs,"LS24 8EQ",53.902821,-1.197738,fhrs
600542,Greggs,"B34 7AG",0.000000,0.000000,fhrs
1543627,Greggs,"YO8 8SQ",53.766880,-1.062203,onspd
784869,Greggs,"M1 1LZ",53.482029,-2.237565,fhrs
716146,Greggs,"M1 2GH",53.478249,-2.231698,fhrs
904080,Greggs,"YO8 4ET",53.783924,-1.071850,fhrs
137395,Greggs,"M4 3AT",53.482952,-2.242797,fhrs
619578,Greggs,"M1 2DA",53.480167,-2.233439,fhrs
701663,Greggs,"M4 3AQ",53.483486,-2.241700,fhrs
946582,Greggs,"M2 7AQ",53.481895,-2.244782,fhrs
439243,Greggs,"M13 9AB",53.465801,-2.215995,fhrs
85021,Greggs,"M13 9NG",53.461605,-2.229437,fhrs
85962,Greggs,"M20 0RH",53.406265,-2.219006,fhrs
83246,Greggs,"M22 5RF",53.380409,-2.262426,fhrs
737840,Greggs,"M11 4PD",53.481129,-2.169165,fhrs
1429665,Greggs,"PE28 0TD",52.341316,-0.341607,onspd
149672,Greggs,"M4 2HU",53.482651,-2.240158,fhrs
716157,Greggs,"M8 8EP",53.497211,-2.234908,fhrs
149639,Greggs,"M1 5QA",53.472900,-2.239970,fhrs
1386412,Greggs,"KT9 1NU",51.367172,-0.307098,fhrs
1387776,Greggs,"M11 4BD",53.483368,-2.191958,fhrs
1108225,Greggs,"M23 9GB",53.391502,-2.296080,fhrs
493003,Greggs,"M11 1DA",53.473839,-2.164556,fhrs
89415,Greggs,"M9 4DH",53.486076,-2.236259,fhrs
1257372,Greggs,"M19 2RE",53.436520,-2.184319,fhrs
716139,Greggs,"M3 2PW",53.481979,-2.248882,fhrs
893299,Greggs,"PE19 2AR",52.227917,-0.270906,fhrs
375116,Greggs,"M3 2AY",53.482937,-2.246221,fhrs
1035518,Greggs,"M1 4BT",53.480057,-2.238381,fhrs
93379,Greggs,"M12 4JH",53.457146,-2.200349,fhrs
149836,Greggs,"M2 5EB",53.479244,-2.246199,fhrs
812063,Greggs,"WF10 4FR",53.712742,-1.339584,fhrs
452341,Greggs,"M3 3AQ",53.480118,-2.253904,fhrs
954058,Greggs,"M3 1WY",53.487438,-2.242660,fhrs
1346444,Greggs,"OL1 3LG",53.545311,-2.090960,fhrs
249866,Greggs,"TF10 7AU",52.768867,-2.378761,fhrs
220137,Greggs,"SO19 8NE",50.906494,-1.341000,fhrs
251264,Greggs,"TS17 9FD",54.539093,-1.290784,fhrs
513277,Greggs,"SS1 1JN",51.537518,0.713890,fhrs
700004,Greggs,"NR21 9AP",52.829681,0.849274,fhrs
140524,Greggs,"OL16 1EA",53.617634,-2.158993,fhrs
643799,Greggs,"EX2 7HF",50.716675,-3.463555,fhrs
1582612,Greggs,"DN22 6AY",53.316895,-0.937407,fhrs
1065295,Greggs,"S8 8BR",53.326340,-1.469550,fhrs
1103001,Greggs,"CT1 2SS",51.277397,1.082001,fhrs
9029,Greggs,"DL9 3EN",54.374783,-1.722956,fhrs
748218,Greggs,"DL10 6PQ",54.443638,-1.667490,fhrs
490395,Greggs,"TW14 8BT",51.453663,-0.429482,fhrs
1063090,Greggs,"TW18 3AY",51.433369,-0.530668,fhrs
27615,Greggs,"DL10 4PX",54.403683,-1.738120,fhrs
220350,Greggs,"SO14 7FG",50.906010,-1.404765,fhrs
673515,Greggs,"DY10 1AA",52.387096,-2.250488,fhrs
184526,Greggs,"WS3 3LG",52.616894,-2.004668,fhrs
560416,Greggs,"WS2 8EQ",52.588955,-1.983424,fhrs
1072933,Greggs,"NR2 4TN",52.638866,1.282089,fhrs
1194383,Greggs,"SK6 2QN",53.429317,-2.120512,fhrs
161083,Greggs,"TA24 5UG",51.205688,-3.477303,fhrs
1036245,Greggs,"RH10 1LY",51.118122,-0.161609,fhrs
218252,Greggs,"NG6 8QD",53.000511,-1.197243,fhrs
184254,Greggs,"WS9 8QP",52.604282,-1.917667,fhrs
184828,Greggs,"WS8 6EL",52.646767,-1.933062,fhrs
445012,Greggs,"CV6 6AS",52.444206,-1.492392,fhrs
184852,Greggs,"WS1 1YT",52.583885,-1.984031,fhrs
287292,Greggs,"NE46 1LU",54.970539,-2.100991,fhrs
287356,Greggs,"NE42 5AA",54.961216,-1.849375,fhrs
198518,Greggs,"WS1 1NG",52.585178,-1.983322,fhrs
1276370,Greggs,"PR1 4TE",53.765518,-2.656616,fhrs
230135,Greggs,"CA22 2AD",54.481682,-3.528323,fhrs
1577994,Greggs,"LS1 5BQ",53.797554,-1.545555,fhrs
372245,Greggs,"IP4 1ED",52.056747,1.156400,fhrs
1113406,Greggs,"SW16 1BJ",51.432781,-0.129494,fhrs
26727,Greggs,"SP10 1LP",51.208267,-1.479225,fhrs
45271,Greggs,"M24 4EL",53.548252,-2.201066,fhrs
1069122,Greggs,"SR5 2LL",54.920048,-1.402016,fhrs
651622,Greggs,"SR1 3DG",54.906776,-1.385622,fhrs
359208,Greggs,"LU3 3BH",51.916164,-0.470135,fhrs
1004510,Greggs,"DY11 7PT",52.362125,-2.266896,fhrs
197879,Greggs,"NP11 6BW",51.607220,-3.100847,fhrs
1001010,Greggs,"WN8 8TL",53.550655,-2.808734,fhrs
239882,Greggs,"CV1 1FY",52.409092,-1.513265,fhrs
848149,Greggs,"WF2 7BL",53.652000,-1.524024,fhrs
191115,Greggs,"NE33 5EA",54.988731,-1.437757,fhrs
288656,Greggs,"NE63 9UJ",55.183105,-1.571132,fhrs
214159,Greggs,"DN15 6LP",53.591160,-0.649750,fhrs
872608,Greggs,"CM20 1AQ",51.767693,0.094612,fhrs
188300,Greggs,"SK1 1UD",53.412682,-2.157474,fhrs
566261,Greggs,"NG9 7AA",52.929279,-1.275815,fhrs
192634,Greggs,"HU2 8PW",53.745937,-0.342796,fhrs
300652,Greggs,"CM8 2BB",51.799824,0.639929,fhrs
968918,Greggs,"CF3 4AJ",51.509022,-3.132222,fhrs
685239,Greggs,"B98 0GZ",52.285309,-1.906470,fhrs
185236,Greggs,"NP16 5LQ",51.641438,-2.675058,fhrs
329824,Greggs,"LN5 7AL",53.227863,-0.541285,fhrs
684332,Greggs,"B61 8EX",52.334820,-2.060360,fhrs
489488,Greggs,"HR4 9AB",52.056141,-2.717784,fhrs
758283,Greggs,"EN5 5XQ",51.654514,-0.201337,fhrs
246777,Greggs,"PE2 5TD",52.543274,-0.302329,fhrs
1549330,Greggs,"M13 9NG",53.461597,-2.229454,fhrs
1074149,Greggs,"NR32 1LS",52.475712,1.751770,fhrs
1550570,Greggs,,54.713951,-3.497618,fhrs
346062,Greggs,"W6 9JG",51.492393,-0.230327,fhrs
1549706,Greggs,,0.000000,0.000000,fhrs
1550489,Greggs,,0.000000,0.000000,fhrs
1229493,Greggs,"BA20 2TJ",50.933643,-2.658497,fhrs
1405878,Greggs,"SP8 5FB",51.029469,-2.256907,fhrs
356247,Greggs,"HP6 5DR",51.677544,-0.606349,fhrs
1384391,Greggs,"NE42 6BU",54.968559,-1.837298,onspd
213380,Greggs,"DN15 6SB",53.591892,-0.645586,fhrs
339212,Greggs,"NE9 7JR",54.925385,-1.574764,fhrs
863227,Greggs,"SA43 1JS",52.084831,-4.659741,fhrs
492424,Greggs,"GU7 1ED",51.186020,-0.610692,fhrs
651434,Greggs,"SR4 7HR",54.901646,-1.404428,fhrs
4322,Greggs,"CR0 1NA",51.371185,-0.100656,fhrs
460803,Greggs,"S60 1QB",53.433086,-1.356614,fhrs
149902,Greggs,"TA6 3BH",51.128658,-3.004407,fhrs
151208,Greggs,"BS23 1SL",51.347382,-2.978215,fhrs
325770,Greggs,"BD9 4JR",53.816090,-1.773734,fhrs
565564,Greggs,"BD7 1AZ",53.790642,-1.762456,fhrs
1083922,Greggs,"BD7 2SG",53.782795,-1.797454,fhrs
1408383,Greggs,"TQ2 7AR",50.482319,-3.549416,fhrs
515342,Greggs,"E4 6SH",51.617558,-0.018132,fhrs
1226987,Greggs,"NP12 3SW",51.669914,-3.219362,fhrs
721022,Greggs,"ME15 6AR",51.272644,0.525270,fhrs
487954,Greggs,"HR1 2DB",52.057152,-2.714227,fhrs
422412,Greggs,"N15 4QD",51.587612,-0.062310,fhrs
63732,Greggs,"OL2 8NH",53.577038,-2.093960,fhrs
605604,Greggs,"ME7 1AQ",51.386543,0.548270,fhrs
532131,Greggs,"NW6 6JE",51.538006,-0.193952,fhrs
7022,Greggs,"CR7 6JA",51.393673,-0.113898,fhrs
968453,Greggs,"CF11 9AJ",51.481354,-3.198371,fhrs
1198563,Greggs,"OX27 7SG",51.958458,-1.202692,fhrs
848018,Greggs,"SK4 1TN",53.420380,-2.161354,fhrs
190578,Greggs,"RH10 1EB",51.115780,-0.185931,fhrs
190242,Greggs,"RH10 1ES",51.114536,-0.186822,fhrs
415793,Greggs,"M2 3LW",53.479061,-2.242054,fhrs
1199007,Greggs,"PR7 1DE",53.652992,-2.630309,fhrs
1429692,Greggs,"PR7 1FH",53.662544,-2.632161,onspd
872595,Greggs,"CM20 1HX",51.770554,0.094312,fhrs
283122,Greggs,"RG5 3JH",51.452579,-0.905134,fhrs
672320,Greggs,"B45 9JW",52.393673,-2.018852,fhrs
1150227,Greggs,"NR5 0JT",52.653831,1.180617,fhrs
537931,Greggs,"HR8 1DS",52.036369,-2.422319,fhrs
461665,Greggs,"S65 1AJ",53.431877,-1.355760,fhrs
962794,Greggs,"DY6 7XN",52.503250,-2.151002,fhrs
501849,Greggs,"DY3 1SA",52.540501,-2.120888,fhrs
501407,Greggs,"B63 4AJ",52.448586,-2.051585,fhrs
1133512,Greggs,"WD19 7DT",51.628109,-0.386162,fhrs
562722,Greggs,"HD1 2JN",53.645214,-1.786492,fhrs
835264,Greggs,"DY8 1DX",52.456032,-2.144776,fhrs
866217,Greggs,,0.000000,0.000000,fhrs
581019,Greggs,"DY5 4JD",52.501068,-2.122768,fhrs
877730,Greggs,"DY1 1LF",52.510994,-2.081157,fhrs
1416195,Greggs,"B78 3JD",52.627178,-1.700508,fhrs
6974,Greggs,"CR0 2TA",51.378948,-0.103122,fhrs
945015,Greggs,"SY2 6LG",52.691818,-2.715578,fhrs
490405,Greggs,"TW3 1HG",51.468678,-0.363877,fhrs
671955,Greggs,"B97 4EY",52.306152,-1.943459,fhrs
1206894,Greggs,"SY3 0DA",52.681850,-2.761567,fhrs
745549,Greggs,"ME4 4AS",51.382580,0.525067,fhrs
1004312,Greggs,"HA1 1JU",51.581173,-0.335376,fhrs
154588,Greggs,"GL5 1AP",51.745350,-2.215819,fhrs
694653,Greggs,"SE18 6LQ",51.491638,0.066375,fhrs
551772,Greggs,"SN5 7YT",51.563049,-1.816421,fhrs
1406023,GREGGS,"ST5 5BG",53.003262,-2.273581,fhrs
257744,Greggs,"TS7 8DU",54.531906,-1.200059,fhrs
110607,Greggs,"RM9 4SH",51.538929,0.127010,fhrs
114568,Greggs,"RM8 1YT",51.562038,0.123053,fhrs
1025328,Greggs,"TS12 2ZL",54.567635,-0.965793,fhrs
39844,Greggs,"LE10 1RU",52.542370,-1.371906,fhrs
861878,Greggs,"WF10 1EG",53.725246,-1.356726,fhrs
183671,Greggs,"WV12 5EA",52.612782,-2.037025,fhrs
1075817,Greggs,"BA12 6AQ",51.101402,-2.185926,fhrs
326552,Greggs,"BD4 6SG",53.759819,-1.739589,fhrs
673671,Greggs,"DY10 2AZ",52.388306,-2.248967,fhrs
1381611,Greggs,"SY3 5AD",52.714794,-2.806158,fhrs
1541336,Greggs,"NN7 3NT",52.230286,-1.019897,fhrs
843969,Greggs,"SY1 3AH",52.736935,-2.726610,fhrs
1211047,Greggs,"SY13 1JZ",52.966534,-2.705294,fhrs
107172,Greggs,"BB4 5QN",53.705700,-2.325748,fhrs
1208356,Greggs,"BS4 5NL",51.430897,-2.541771,fhrs
811061,Greggs,"BS16 3UP",51.480434,-2.529409,fhrs
604452,Greggs,"B72 1XX",52.562599,-1.823215,fhrs
1418941,Greggs,"N13 5TT",51.618954,-0.107201,fhrs
193408,Greggs,"HU7 4EE",53.786766,-0.321515,fhrs
251077,Greggs,"TS18 2SL",54.575722,-1.288942,fhrs
1044050,Greggs,"SA4 9GT",51.679253,-3.995049,fhrs
1396236,Greggs,"BA6 9XE",51.141937,-2.730039,fhrs
578580,Greggs,"B77 5PS",52.608154,-1.641057,fhrs
302300,Greggs,"DH9 0HU",54.869492,-1.699072,fhrs
1174640,Greggs,"DL5 6DX",54.606827,-1.563878,fhrs
1557767,Greggs,"PL7 1AJ",50.382771,-4.030612,fhrs
1201021,Greggs,"IP24 1QN",52.422878,0.727361,fhrs
774320,Greggs,"PE13 1AR",52.665787,0.161722,fhrs
140454,Greggs,"FY1 4SR",53.815311,-3.053925,fhrs
75300,Greggs,"OL1 1NH",53.542862,-2.115400,fhrs
102853,Greggs,"OL1 1XD",53.541687,-2.112243,fhrs
1214214,Greggs,"PE19 8EX",52.211159,-0.288153,fhrs
70156,Greggs,"PO1 2SB",50.795212,-1.094462,fhrs
92802,Greggs,"PO1 1HA",50.801342,-1.088369,fhrs
1496697,Greggs,"HU1 2TX",53.738476,-0.345515,onspd
1101588,Greggs,"HU6 7PY",53.767910,-0.335254,fhrs
601521,Greggs,"B5 4BA",52.476826,-1.895377,fhrs
1543216,Greggs,,0.000000,0.000000,fhrs
420175,Greggs,"WA3 7PG",53.414181,-2.527267,fhrs
1286310,Greggs,"TN38 8FA",50.850243,0.521341,fhrs
1012710,Greggs,"WF15 7QQ",53.697174,-1.698692,fhrs
238078,Greggs,"NG31 6EE",52.909836,-0.642761,fhrs
675435,Greggs,"DN35 8HF",53.559189,-0.030970,onspd
1016867,Greggs,"RM10 8RD",51.540672,0.148334,fhrs
1405050,Greggs,"IP6 8LP",52.147602,1.080970,fhrs
852083,Greggs,"ME15 9JD",51.239525,0.556912,fhrs
197874,Greggs,"CF83 1NU",51.576324,-3.216630,fhrs
1048958,Greggs,"SY16 1DW",52.515808,-3.304981,fhrs
1422577,Greggs,,0.000000,0.000000,fhrs
1196430,Greggs,"LL19 7SR",53.336216,-3.414692,fhrs
921240,Greggs,"LL18 1TH",53.320820,-3.489789,fhrs
1054498,Greggs,"LL18 1LQ",53.314823,-3.504251,fhrs
1254112,Greggs,"WS15 2BZ",52.759686,-1.935552,fhrs
611624,Greggs,"CO15 1TD",51.789284,1.152908,fhrs
4832,Greggs,"CR0 6RD",51.380775,-0.072438,fhrs
1532939,Greggs,"WS12 1AD",52.708813,-1.999229,fhrs
1254113,Greggs,"WS11 1BU",52.689365,-2.030813,fhrs
1206599,Greggs,"SG1 2GX",51.889099,-0.202698,fhrs
362190,Greggs,"CV11 4HD",52.523617,-1.467593,fhrs
235347,Greggs,"CV11 5JW",52.522465,-1.469051,fhrs
241931,Greggs,"CV8 1HN",52.341419,-1.577608,fhrs
1426565,Greggs,"YO21 1DU",54.485237,-0.615754,fhrs
518932,Greggs,"HA4 0QP",51.560818,-0.381202,fhrs
891299,Greggs,"SK9 1DT",53.326248,-2.231924,fhrs
520390,Greggs,"UB3 4BD",51.506664,-0.418613,fhrs
1368092,Greggs,"CM8 3HB",51.820625,0.676963,fhrs
280358,Greggs,"RG1 1TT",51.456085,-0.975534,fhrs
280342,Greggs,"RG1 1TG",51.456329,-0.971887,fhrs
519903,Greggs,"UB8 1JY",51.546818,-0.479539,fhrs
982110,Greggs,"TS17 9LN",54.526524,-1.295497,fhrs
1618165,Greggs,"CH44 2BY",53.422718,-3.066577,fhrs
988963,Greggs,"S20 7JJ",53.345169,-1.356856,fhrs
224572,Greggs,"HG4 1BW",54.136887,-1.523598,fhrs
976243,Greggs,"M44 6FW",53.454117,-2.405904,fhrs
1207269,Greggs,"YO43 3PN",53.874104,-0.701541,fhrs
1205145,Greggs,"UB9 4DF",51.564316,-0.499703,fhrs
1429669,Greggs,"PE7 3UD",52.547108,-0.334362,fhrs
980362,Greggs,"GU21 6XX",51.319500,-0.558960,fhrs
929306,Greggs,"M90 1QX",53.361889,-2.270855,fhrs
1430244,Greggs,"NP16 5YS",51.635788,-2.684805,fhrs
1194874,GREGGS,"ST7 1UP",53.061760,-2.250480,fhrs
1290885,Greggs,"B23 6RS",52.524254,-1.838181,fhrs
1296890,Greggs,"N1 9EN",51.533680,-0.108237,fhrs
372028,Greggs,"GU15 3SP",51.337303,-0.745879,fhrs
249730,Greggs,"TF3 4BQ",52.676449,-2.447149,fhrs
1415050,Greggs,"BS3 4JY",51.443768,-2.595130,fhrs
640505,Greggs,"E20 1EH",51.544346,-0.006359,fhrs
280662,Greggs,"RG1 2DE",51.455654,-0.969873,fhrs
1418844,Greggs,"NW10 7GF",51.530151,-0.267740,fhrs
220157,Greggs,"SO14 3HE",50.901928,-1.403253,fhrs
240412,Greggs,"CV4 9PQ",52.406662,-1.575795,fhrs
1551422,Greggs,"LS22 5GT",53.947521,-1.368853,fhrs
947148,Greggs,"EX2 8QH",50.707226,-3.529911,fhrs
7312,Greggs,"GL51 7SE",51.902622,-2.115182,fhrs
288657,Greggs,"NE22 5TN",55.131107,-1.593834,fhrs
1551461,Greggs,"NE37 1EZ",54.910240,-1.541341,onspd
937134,Greggs,"CR0 1TG",51.375217,-0.101480,fhrs
1097491,Greggs,"EC4N 6AP",51.511372,-0.090263,fhrs
1453371,Greggs,"EC2M 4LN",51.517006,-0.080519,fhrs
1075913,Greggs,"LS3 1AA",53.800446,-1.559012,onspd
1427984,Greggs,"EC3M 1AG",51.510818,-0.085362,fhrs
1354209,Greggs,"B73 6RB",52.550518,-1.858916,fhrs
12153,Greggs,"SO23 9JX",51.061714,-1.311858,fhrs
1203129,Greggs,"UB2 4GB",51.508095,-0.347646,fhrs
229580,Greggs,"HD1 2QB",53.645924,-1.779104,fhrs
1035451,Greggs,"SM1 1NR",51.365829,-0.193901,fhrs
776200,Greggs,"CF44 0AH",51.702034,-3.420352,fhrs
1035396,Greggs,"DE74 2SA",52.826134,-1.329637,fhrs
1249494,Greggs,"WS13 8NQ",52.709892,-1.777634,fhrs
1431263,Greggs,"CT17 9EF",51.118191,1.306875,fhrs
429149,Greggs,"CV12 8ND",52.480068,-1.473242,fhrs
576505,Greggs,"WA1 2QQ",53.390903,-2.589923,fhrs
218310,Greggs,"NG1 3GA",52.954109,-1.147285,fhrs
113964,Greggs,"LA1 4YW",54.010475,-2.786926,fhrs
573342,Greggs,"KT11 3DB",51.304260,-0.405810,fhrs
659888,Greggs,"IP11 7BB",51.962074,1.350937,fhrs
1542439,Greggs,"PO19 1HA",50.836277,-0.777938,fhrs
1562155,Greggs,"TN12 0LA",51.160786,0.551882,fhrs
927644,Greggs,"BT11 9AE",54.581284,-5.978341,fhrs
227123,Greggs,"HD5 9AD",53.644539,-1.772141,fhrs
849569,Greggs,"EX4 1DG",50.717587,-3.540660,fhrs
957865,Greggs,"BT28 1AN",54.510769,-6.048472,fhrs
157344,Greggs,"LN11 9PB",53.366055,-0.004695,fhrs
157563,Greggs,"PE25 3NG",53.143234,0.337356,fhrs
902510,Greggs,"YO25 6PS",54.003548,-0.437321,fhrs
264268,Greggs,"OX14 3QY",51.670418,-1.282231,fhrs
1423912,Greggs,"SL1 5PS",51.517338,-0.630873,onspd
929765,Greggs,"LN12 1AX",53.341240,0.260531,fhrs
1431264,Greggs,"CT14 9TF",51.221691,1.394681,fhrs
415874,Greggs,"NN10 0PJ",52.290913,-0.597680,fhrs
359319,Greggs,"LU1 2TD",51.879429,-0.412789,fhrs
1226413,Greggs,"LS1 5EQ",53.795700,-1.544447,fhrs
1535756,Greggs,"WA3 6RW",53.418972,-2.527236,onspd
1416363,Greggs,"PO16 0QW",50.844776,-1.182973,fhrs
919897,Greggs,"NN14 1SS",52.414474,-0.790067,fhrs
1425130,Greggs,"TN11 0AE",51.215275,0.313302,fhrs
479832,Greggs,"PR2 2DZ",53.771919,-2.723767,fhrs
1519765,Greggs,"SR8 4JJ",54.761127,-1.314802,fhrs
286018,Greggs,"TD15 1BN",55.770176,-2.003930,fhrs
